﻿ปีงบประมาณ,ชื่อหมวด,ชื่อโครงการ,หลักสูตรระยะ,ชื่อหลักสูตร,อายุ,เพศ,สถานภาพ,จำนวนบุตร,ศาสนา,วุฒิการศึกษา,แขวง/ตำบล,อำเภอ/เขต,จังหวัด,ประเภทการสมัคร,ผลการฝึกอาชีพ,ผลการติดตาม,สถานที่เข้าทำงาน,สถานศึกษา,รายได้ก่อนฝึก,ได้รับเงิน1,วันทีได้รับเงิน1,ได้รับเงิน2,วันทีได้รับเงิน2,หน่วยงานให้บริการ,สถานที่ฝึกงาน
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,51,หญิง,สมรส,0,พุทธ,ปริญญาตรี,,เมืองขอนแก่น,ขอนแก่น,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,65,หญิง,สมรส,1,พุทธ,ปริญญาโท,เมืองเก่า,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,69,หญิง,สมรส,2,พุทธ,ปริญญาเอก,,,ขอนแก่น,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,66,หญิง,สมรส,2,พุทธ,ปริญญาโท,,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,67,หญิง,หม้าย,1,พุทธ,ปริญญาตรี,,,ขอนแก่น,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,62,หญิง,หม้าย,2,พุทธ,ปริญญาตรี,บ้านเป็ด,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,60,หญิง,หม้าย,0,พุทธ,ปริญญาตรี,,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,38,หญิง,หย่า,2,พุทธ,ปริญญาตรี,ในเมือง,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,16,หญิง,โสด,0,พุทธ,ประถมศึกษา,,,มหาสารคาม,หน่วยงาน,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,51,หญิง,หม้าย,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,18,หญิง,โสด,0,พุทธ,ประถมศึกษา,,,ขอนแก่น,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,41,หญิง,สมรส,0,พุทธ,ปริญญาตรี,กู่ทอง,เชียงยืน,มหาสารคาม,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,ชงกาแฟและผสมเครื่องดื่ม,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,เบเกอรี่ ชากาแฟ 1 เดือน รุ่น 64,63,หญิง,หย่า,1,พุทธ,ปริญญาตรี,,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,อาหาร,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ขนมไทย 1 เดือน รุ่นที่ 64,70,หญิง,หม้าย,1,พุทธ,ประถมศึกษา,,,ขอนแก่น,ออนไลน์,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,อาหาร,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ขนมไทย 1 เดือน รุ่นที่ 64,25,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,อาหาร,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ขนมไทย 1 เดือน รุ่นที่ 64,71,หญิง,หม้าย,0,พุทธ,ปริญญาโท,,,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,อาหาร,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ขนมไทย 1 เดือน รุ่นที่ 64,17,หญิง,โสด,0,คริสต์,,,,สกลนคร,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
2565,อาหาร,โครงการพัฒนาทักษะอาชีพแก่สตรีกลุ่มเสี่ยงในสถาบัน,หลักสูตร 1 เดือน,ขนมไทย 1 เดือน รุ่นที่ 64,32,หญิง,โสด,0,พุทธ,ปริญญาตรี,ศิลา,เมืองขอนแก่น,ขอนแก่น,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,CENTER
