﻿ปี,คำขอที่พิจารณา (ราย),คำขอที่ผ่านการอนุมัติ (ราย),คำขอที่ไม่ผ่านการอนุมัติ (ราย),จำนวนเงิน (บาท)
2550,"1,259",717,542,"9,500,900"
2551,"2,604","1,560","1,044","23,210,209"
2552,"5,543","3,138","2,405","51,082,208"
2553,"8,026","4,072","3,954","106,554,727"
2554,"15,176","9,522","5,654","253,206,395"
2555,"9,166","6,357","2,809","179,253,360"
2556,"7,296","5,843","1,453","165,191,900"
2557,"8,474","6,870","1,604","198,394,600"
2558,"7,805","6,626","1,179","192,410,340"
2559,"10,363","9,269","1,094","262,433,165"
2560,"10,294","9,566",728,"263,749,400"
2561,"9,752","9,667",85,"271,845,930"
2562,"8,992","8,991",1,"225,195,000"
2563,"9,203","8,979",224,"252,435,000"
2564,"8,357","8,158",199,"230,965,960"
2565,"5,308","5,205",103,"150,785,091"
2566,"5,363","5,319",44,"152,994,919"
รวม,"132,981","109,859","23,122","2,989,209,104"
