﻿จังหวัด,จำนวนคน,จำนวนเงิน
จังหวัดกรุงเทพมหานคร,396,1185300
จังหวัดกระบี่,94,282000
จังหวัดกาญจนบุรี,144,432000
จังหวัดกาฬสินธุ์,213,426000
จังหวัดกำแพงเพชร,131,393000
จังหวัดขอนแก่น,300,900000
จังหวัดจันทบุรี,106,318000
จังหวัดฉะเชิงเทรา,125,375000
จังหวัดชลบุรี,350,705000
จังหวัดชัยนาท,129,387000
จังหวัดชัยภูมิ,142,426000
จังหวัดชุมพร,135,405000
จังหวัดเชียงราย,114,321000
จังหวัดเชียงใหม่,285,854000
จังหวัดตรัง,134,402000
จังหวัดตราด,86,258000
จังหวัดตาก,244,525000
จังหวัดนครนายก,95,285000
จังหวัดนครปฐม,125,300000
จังหวัดนครพนม,247,741000
จังหวัดนครราชสีมา,190,570000
จังหวัดนครศรีธรรมราช,160,318000
จังหวัดนครสวรรค์,94,282000
จังหวัดนนทบุรี,120,360000
จังหวัดนราธิวาส,106,318000
จังหวัดน่าน,242,486000
จังหวัดบึงกาฬ,124,372000
จังหวัดบุรีรัมย์,327,981000
จังหวัดปทุมธานี,254,762000
จังหวัดประจวบคีรีขันธ์,209,486000
จังหวัดปราจีนบุรี,83,249000
จังหวัดปัตตานี,94,282000
จังหวัดพะเยา,188,564000
จังหวัดพังงา,109,327000
จังหวัดพัทลุง,144,321000
จังหวัดพิจิตร,167,447000
จังหวัดพิษณุโลก,180,429001
จังหวัดเพชรบุรี,84,252000
จังหวัดเพชรบูรณ์,145,435000
จังหวัดแพร่,293,586000
จังหวัดภูเก็ต,249,747000
จังหวัดมหาสารคาม,210,426000
จังหวัดมุกดาหาร,188,564000
จังหวัดแม่ฮ่องสอน,162,486000
จังหวัดยโสธร,119,318000
จังหวัดยะลา,254,762000
จังหวัดร้อยเอ็ด,173,504000
จังหวัดระนอง,107,321000
จังหวัดระยอง,147,390000
จังหวัดราชบุรี,164,492000
จังหวัดลพบุรี,175,384000
จังหวัดลำปาง,309,927000
จังหวัดลำพูน,242,483000
จังหวัดเลย,111,333000
จังหวัดศรีสะเกษ,167,501000
จังหวัดสกลนคร,154,318000
จังหวัดสงขลา,233,699000
จังหวัดสตูล,107,321000
จังหวัดสมุทรปราการ,106,318000
จังหวัดสมุทรสงคราม,106,318000
จังหวัดสมุทรสาคร,95,285000
จังหวัดสระแก้ว,106,318000
จังหวัดสระบุรี,135,405000
จังหวัดสิงห์บุรี,132,303000
จังหวัดสุโขทัย,150,450000
จังหวัดสุพรรณบุรี,174,393000
จังหวัดสุราษฎร์ธานี,85,255000
จังหวัดสุรินทร์,163,489000
จังหวัดหนองคาย,155,465000
จังหวัดหนองบัวลำภู,170,564000
จังหวัดอยุธยา,283,849000
จังหวัดอ่างทอง,134,402000
จังหวัดอำนาจเจริญ,149,447000
จังหวัดอุดรธานี,135,405000
จังหวัดอุตรดิตถ์,197,393000
จังหวัดอุทัยธานี,135,405000
จังหวัดอุบลราชธานี,264,582000
