"﻿หน่วยงาน","60-69 ปี(ชาย)","60-69 ปี(หญิง)","70-79 ปี(ชาย)","70-79 ปี(หญิง)","80-89 ปี(ชาย)","80-89 ปี(หญิง)","90-99 ปี(ชาย)","90-99 ปี(หญิง)","100ปีขึ้นไป(ชาย)","100ปีขึ้นไป(หญิง)"
"บ้านบางแค","26","14","32","62","13","56","5","17",,"1"
"จังหวัดปทุมธานี","12","2","20","18","6","26","1","6",,
"วาสนะเวศม์ ","18","12","16","42","15","39","3","9",,"2"
"บ้านบางละมุง ","18","23","43","39","13","31","1","1",,
"บ้านบุรีรัมย์","19","5","17","15","2","6",,"2",,
"จังหวัดนครพนม","13","5","19","17","5","10","1","4",,
"บ้านธรรมปกรณ์","21","11","28","28","10","18","2","4",,
"จังหวัดลำปาง","20","20","22","16","4","12","1",,,
"ภูเก็ต","11","10","17","24","8","4","1","2",,
"จังหวัดสงขลา ","25","14","20","22","6","12",,"3",,
"บ้านทักษิณ","22","5","18","16","5","12",,"2",,
"ขอนแก่น ",,,,,,,,,,
