﻿จังหวัด,จำนวนคน,จำนวนเงิน
กลุ่มส่งเสริมสิทธิและช่วยเหลือผู้สูงอายุ,6,"18,000"
กระบี่ ,69,"207,000"
กรุงเทพมหานคร ,42,"122,300"
กาญจนบรี,1,"3,000"
กาญจนบุรี ,74,"222,000"
กาฬสินธุ์ ,108,"216,000"
กำแพงเพชร ,106,"318,000"
ขอนแก่น ,180,"540,000"
จันทบุรี ,70,"210,000"
ฉะเชิงเทรา,3,"9,000"
ฉะเชิงเทรา ,86,"258,000"
ชลบุรี ,183,"370,000"
ชัยนาท,52,"156,000"
ชัยนาท ,8,"24,000"
ชัยภูมิ ,82,"246,000"
ชุมพร,1,"3,000"
ชุมพร ,69,"207,000"
เชียงราย ,89,"246,000"
เชียงใหม่ ,215,"644,000"
ตรัง ,101,"303,000"
ตราด ,69,"207,000"
ตาก ,183,"403,000"
นครนายก,1,"3,000"
นครนายก ,69,"207,000"
นครปฐม,25,"50,000"
นครปฐม ,76,"178,000"
นครพนม ,175,"525,000"
นครราชสีมา ,139,"417,000"
นครศรีธรรมราช ,86,"172,000"
นครสวรรค์ ,67,"201,000"
นนทบุรี ,93,"279,000"
นราธิวาส ,81,"243,000"
น่าน ,183,"368,000"
บึงกาฬ ,60,"180,000"
บุรีรัมย์ ,156,"468,000"
ปทุมธานี ,163,"489,000"
ประจวบคีรีขันธ์ ,151,"367,000"
ปราจีนบุรี ,20,"60,000"
ปัตตานี ,69,"207,000"
พระนครศรีอยุธยา ,182,"546,000"
พะเยา ,67,"201,000"
พังงา ,86,"257,000"
พัทลุง ,86,"193,000"
พิจิตร ,123,"315,000"
พิษณุโลก,61,"122,000"
พิษณุโลก ,22,"44,000"
เพชรบุรี ,40,"120,000"
เพชรบูรณ์,3,"9,000"
เพชรบูรณ์ ,109,"327,000"
แพร่ ,168,"335,200"
ภูเก็ต ,165,"495,000"
มหาสารคาม ,150,"306,000"
มุกดาหาร ,137,"411,000"
แม่ฮ่องสอน ,120,"360,000"
ยโสธร ,94,"243,000"
ยะลา ,119,"357,000"
ร้อยเอ็ด ,103,"307,000"
ระนอง ,54,"162,000"
ระยอง ,112,"286,000"
ราชบุรี ,121,"363,000"
ลพบุรี ,91,"183,000"
ลำปาง ,79,"237,000"
ลำพูน ,170,"340,000"
เลย ,86,"258,000"
ศรีสะเกษ ,125,"375,000"
สกลนคร,1,"2,000"
สกลนคร ,62,"124,000"
สงขลา ,69,"207,000"
สตูล ,82,"246,000"
สมุทรปราการ ,53,"159,000"
สมุทรสงคราม,1,"3,000"
สมุทรสงคราม ,80,"240,000"
สมุทรสาคร,11,"33,000"
สมุทรสาคร ,35,"105,000"
สระแก้ว ,55,"165,000"
สระบุรี ,101,"303,000"
สิงห์บุรี,2,"6,000"
สิงห์บุรี ,90,"192,000"
สุโขทัย ,110,"330,000"
สุพรรณบุรี ,83,"168,000"
สุราษฎร์ธานี,1,"3,000"
สุราษฎร์ธานี ,59,"177,000"
สุรินทร์ ,123,"369,000"
หนองคาย ,54,"162,000"
หนองบัวลำภู ,80,"240,000"
อ่างทอง ,101,"302,000"
อำนาจเจริญ ,93,"279,000"
อุดรธานี ,84,"252,000"
อุตรดิตถ์ ,148,"293,001"
อุทัยธานี ,102,"306,000"
อุบลราชธานี ,17,"34,000"
รวม,"7,781","21,198,501"
