﻿จังหวัด,จำนวนสัญญา,รวมจำนวนเงินที่อนุมัติ
กระบี่,732,"21,211,700"
กรุงเทพมหานคร,"10,411","296,720,363"
กาญจนบุรี,"1,132","28,967,050"
กาฬสินธุ์,"2,869","74,485,074"
กำแพงเพชร,"1,630","43,456,550"
ขอนแก่น,"3,439","96,581,208"
จันทบุรี,"1,586","44,555,880"
ฉะเชิงเทรา,811,"23,243,700"
ชลบุรี,393,"11,003,485"
ชัยนาท,"1,347","38,101,940"
ชัยภูมิ,"1,039","28,814,200"
ชุมพร,988,"25,640,670"
เชียงราย,"2,154","61,726,540"
เชียงใหม่,"2,693","74,549,738"
ตรัง,216,"5,846,400"
ตราด,"1,113","31,015,000"
ตาก,"1,692","46,693,860"
นครนายก,545,"15,570,800"
นครปฐม,"1,382","37,909,491"
นครพนม,811,"23,071,575"
นครราชสีมา,916,"21,942,914"
นครศรีธรรมราช,"2,259","63,331,679"
นครสวรรค์,911,"25,535,783"
นนทบุรี,327,"8,922,490"
นราธิวาส,716,"18,681,170"
น่าน,982,"27,389,050"
บึงกาฬ,"1,500","41,556,200"
บุรีรัมย์,"2,453","68,013,500"
ปทุมธานี,"1,251","34,979,181"
ประจวบคีรีขันธ์,"1,101","31,897,200"
ปราจีนบุรี,740,"19,188,000"
ปัตตานี,582,"16,449,400"
พระนครศรีอยุธยา,525,"13,010,350"
พะเยา,"2,051","56,687,100"
พังงา,680,"19,032,300"
พัทลุง,818,"19,716,050"
พิจิตร,"1,401","36,665,828"
พิษณุโลก,"1,047","28,448,900"
เพชรบุรี,801,"18,989,920"
เพชรบูรณ์,"3,168","86,701,900"
แพร่,"4,075","86,823,570"
ภูเก็ต,278,"7,593,084"
มหาสารคาม,"1,357","38,680,480"
มุกดาหาร,"4,350","127,307,100"
แม่ฮ่องสอน,"1,052","27,770,750"
ยโสธร,"1,219","33,688,125"
ยะลา,596,"17,202,500"
ร้อยเอ็ด,"1,927","53,070,600"
ระนอง,741,"20,075,550"
ระยอง,586,"15,854,800"
ราชบุรี,685,"18,871,700"
ลพบุรี,"1,719","44,264,600"
ลำปาง,"1,049","29,375,100"
ลำพูน,699,"16,375,091"
เลย,"1,630","45,423,750"
ศรีสะเกษ,"3,260","91,985,430"
สกลนคร,"1,943","52,804,752"
สงขลา,265,"7,350,300"
สตูล,"1,698","44,677,000"
สมุทรปราการ,538,"14,566,160"
สมุทรสงคราม,220,"5,891,000"
สมุทรสาคร,371,"10,321,150"
สระแก้ว,726,"20,244,100"
สระบุรี,960,"24,949,230"
สิงห์บุรี,872,"23,402,662"
สุโขทัย,"1,058","26,445,600"
สุพรรณบุรี,"3,261","85,891,085"
สุราษฎร์ธานี,740,"21,543,340"
สุรินทร์,896,"23,872,243"
หนองคาย,"2,052","57,005,700"
หนองบัวลำภู,"2,000","55,727,620"
อ่างทอง,"1,000","26,434,645"
อำนาจเจริญ,"1,084","28,161,229"
อุดรธานี,"1,364","38,280,600"
อุตรดิตถ์,811,"22,856,010"
อุทัยธานี,438,"10,740,200"
อุบลราชธานี,"2,075","54,484,190"
