﻿ปี,คำขอที่พิจารณา,ผู้ที่ผ่านการอนุมัติ,ผู้ที่ไม่ผ่านการอนุมัติ,ผู้ที่อนุมัติแล้วขอสละสิทธิ์,จำนวนเงิน (สละสิทธิ์),ยอดเบิกจ่าย,จำนวนเงิน
2550,"1,259",717,542,,,717,"9,500,900"
2551,"2,604","1,560","1,044",,,"1,560","23,210,209"
2552,"5,543","3,138","2,405",,,"3,138","51,082,208"
2553,"8,026","4,072","3,954",,,"4,072","106,554,727"
2554,"15,176","9,522","5,654",,,"9,522","253,206,395"
2555,"9,166","6,357","2,809",,,"6,357","179,253,360"
2556,"7,296","5,843","1,453",,,"5,843","165,191,900"
2557,"8,474","6,870","1,604",,,"6,870","198,394,600"
2558,"7,805","6,626","1,179",,,"6,626","192,410,340"
2559,"10,363","9,269","1,094",,,"9,269","262,433,165"
2560,"10,294","9,566",728,,,"9,566","263,749,400"
2561,"9,752","9,667",85,,,"9,667","271,845,930"
2562,"8,992","8,991",1,10,"250,000","8,981","224,945,000"
2563,"9,203","8,979",224,16,"435,000","8,963","252,000,000"
2564,"8,357","8,158",199,292,"8,198,460","7,866","222,767,500"
2565,"5,308","5,205",103,132,"3,785,091","5,073","147,000,000"
2566,"6,305","6,267",38,149,"4,101,000","6,118","176,000,000"
