﻿จังหวัด, จำนวนคน , จำนวนเงิน 
กรุงเทพมหานคร, 38 ," 114,000 "
กระบี่, 25 ," 75,000 "
กาญจนบุรี, 67 ," 201,000 "
กาฬสินธุ์, 164 ," 387,000 "
กำแพงเพชร, 29 ," 83,000 "
ขอนแก่น, 78 ," 234,000 "
จันทบุรี, 56 ," 168,000 "
ฉะเชิงเทรา, 44 ," 132,000 "
ชลบุรี, 38 ," 77,000 "
ชัยนาท, 43 ," 129,000 "
ชัยภูมิ, 37 ," 111,000 "
ชุมพร, 33 ," 99,000 "
เชียงราย, 88 ," 264,000 "
เชียงใหม่, 136 ," 408,000 "
ตรัง, 86 ," 258,000 "
ตราด, 34 ," 102,000 "
ตาก, 150 ," 300,000 "
นครนายก, 25 ," 75,000 "
นครปฐม, 25 ," 75,000 "
นครพนม, 25 ," 75,000 "
นครราชสีมา, 58 ," 174,000 "
นครศรีธรรมราช, 71 ," 140,000 "
นครสวรรค์, 53 ," 159,000 "
นนทบุรี, 42 ," 126,000 "
นราธิวาส, 51 ," 153,000 "
น่าน, 175 ," 352,000 "
บึงกาฬ, 60 ," 180,000 "
บุรีรัมย์, 40 ," 120,000 "
ปทุมธานี, 77 ," 231,000 "
ประจวบคีรีขันธ์, 86 ," 194,000 "
ปราจีนบุรี, 63 ," 189,000 "
ปัตตานี, 29 ," 87,000 "
พะเยา, 64 ," 192,000 "
พังงา, 41 ," 123,000 "
พัทลุง, 51 ," 120,000 "
พิจิตร, 80 ," 240,000 "
พิษณุโลก, 70 ," 210,000 "
เพชรบุรี, 41 ," 123,000 "
เพชรบูรณ์, 33 ," 99,000 "
แพร่, 60 ," 120,000 "
ภูเก็ต, 33 ," 99,000 "
มหาสารคาม, 115 ," 231,000 "
มุกดาหาร, 50 ," 150,000 "
แม่ฮ่องสอน, 80 ," 240,000 "
ยโสธร, 52 ," 156,000 "
ยะลา, 33 ," 99,000 "
ร้อยเอ็ด, 83 ," 234,000 "
ระนอง, 26 ," 78,000 "
ระยอง, 90 ," 270,000 "
ราชบุรี, 105 ," 268,000 "
ลพบุรี, 33 ," 99,000 "
ลำปาง, 40 ," 120,000 "
ลำพูน, 50 ," 99,000 "
เลย, 112 ," 336,000 "
ศรีสะเกษ, 75 ," 225,000 "
สกลนคร, 89 ," 188,000 "
สงขลา, 25 ," 75,000 "
สตูล, 54 ," 162,000 "
สมุทรปราการ, 22 ," 66,000 "
สมุทรสงคราม, 44 ," 132,000 "
สมุทรสาคร, 36 ," 108,000 "
สระแก้ว, 39 ," 117,000 "
สระบุรี, 68 ," 204,000 "
สิงห์บุรี, 25 ," 75,000 "
สุโขทัย, 99 ," 297,000 "
สุพรรณบุรี, 84 ," 237,000 "
สุราษฎร์ธานี,,
สุรินทร์, 48 ," 144,000 "
หนองคาย, 40 ," 120,000 "
หนองบัวลำภู, 113 ," 339,000 "
อยุธยา, 49 ," 147,000 "
อ่างทอง, 117 ," 351,000 "
อำนาจเจริญ, 70 ," 197,000 "
อุดรธานี, 33 ," 99,000 "
อุตรดิตถ์, 49 ," 99,000 "
อุทัยธานี,,
อุบลราชธานี, 150 ," 300,000 "
