﻿จังหวัด, จำนวนคน ,จำนวนเงิน
กรุงเทพมหานคร,552 ,"1,656,000 "
กระบี่,274 ,"822,000 "
กาญจนบุรี,"1,039 ","3,117,000 "
กาฬสินธุ์,"1,150 ","3,450,000 "
กำแพงเพชร,"1,500 ","4,500,000 "
ขอนแก่น,367 ,"1,101,000 "
จันทบุรี,755 ,"2,265,000 "
ฉะเชิงเทรา,,
ชลบุรี,19 ,"57,000 "
ชัยนาท,585 ,"1,755,000 "
ชัยภูมิ,"1,403 ","4,209,000 "
ชุมพร,436 ,"1,308,000 "
เชียงราย,"2,596 ","7,788,000 "
เชียงใหม่,"2,938 ","8,814,000 "
ตรัง,695 ,"2,085,000 "
ตราด,122 ,"366,000 "
ตาก,653 ,"1,959,000 "
นครนายก,1 ,"3,000 "
นครปฐม,829 ,"2,487,000 "
นครพนม,855 ,"2,565,000 "
นครราชสีมา,"2,604 ","7,812,000 "
นครศรีธรรมราช,"2,300 ","6,900,000 "
นครสวรรค์,"1,569 ","4,707,000 "
นนทบุรี,422 ,"1,266,000 "
นราธิวาส,553 ,"1,659,000 "
น่าน,910 ,"2,730,000 "
บึงกาฬ,517 ,"1,551,000 "
บุรีรัมย์,"2,138 ","6,414,000 "
ปทุมธานี,641 ,"1,923,000 "
ประจวบคีรีขันธ์,406 ,"1,218,000 "
ปราจีนบุรี,101 ,"303,000 "
ปัตตานี,642 ,"1,926,000 "
พะเยา,774 ,"2,322,000 "
พังงา,216 ,"648,000 "
พัทลุง,749 ,"2,247,000 "
พิจิตร,365 ,"1,095,000 "
พิษณุโลก,"1,620 ","4,860,000 "
เพชรบุรี,714 ,"2,142,000 "
เพชรบูรณ์,"1,200 ","3,600,000 "
แพร่,794 ,"2,382,000 "
ภูเก็ต,206 ,"618,000 "
มหาสารคาม,"1,611 ","4,833,000 "
มุกดาหาร,396 ,"1,188,000 "
แม่ฮ่องสอน,182 ,"546,000 "
ยโสธร,432 ,"1,296,000 "
ยะลา,169 ,"507,000 "
ร้อยเอ็ด,"1,806 ","5,418,000 "
ระนอง,138 ,"414,000 "
ระยอง,490 ,"1,470,000 "
ราชบุรี,941 ,"2,823,000 "
ลพบุรี,"1,160 ","3,480,000 "
ลำปาง,"2,442 ","7,326,000 "
ลำพูน,859 ,"2,577,000 "
เลย,"1,360 ","4,080,000 "
ศรีสะเกษ,"1,200 ","3,600,000 "
สกลนคร,570 ,"1,710,000 "
สงขลา,"1,101 ","3,303,000 "
สตูล,231 ,"693,000 "
สมุทรปราการ,191 ,"573,000 "
สมุทรสงคราม,250 ,"750,000 "
สมุทรสาคร,289 ,"867,000 "
สระแก้ว,834 ,"2,502,000 "
สระบุรี,829 ,"2,487,000 "
สิงห์บุรี,508 ,"1,524,000 "
สุโขทัย,"1,080 ","3,240,000 "
สุพรรณบุรี,907 ,"2,721,000 "
สุราษฎร์ธานี,968 ,"2,904,000 "
สุรินทร์,857 ,"2,571,000 "
หนองคาย,624 ,"1,872,000 "
หนองบัวลำภู,525 ,"1,575,000 "
อยุธยา,634 ,"1,902,000 "
อ่างทอง,490 ,"1,470,000 "
อำนาจเจริญ,435 ,"1,305,000 "
อุดรธานี,930 ,"2,790,000 "
อุตรดิตถ์,"1,104 ","3,312,000 "
อุทัยธานี,458 ,"1,374,000 "
อุบลราชธานี,"1,664 ","4,992,000 "
