﻿_id,ลำดับ,ภาค,จังหวัด,2562.0,2563.0,2564.0,"2565 
(ไตรมาส 1)","2565 
(ไตรมาส 2)"
1,1.0,กทม,กรุงเทพมหานคร,121.0,155.0,107.0,0.0,30.0
2,2.0,กลาง,กาญจนบุรี,60.0,161.0,117.0,0.0,30.0
3,3.0,กลาง,จันทบุรี,103.0,165.0,60.0,11.0,19.0
4,4.0,กลาง,ฉะเชิงเทรา,86.0,125.0,566.0,46.0,0.0
5,5.0,กลาง,ชลบุรี,106.0,204.0,138.0,0.0,47.0
6,6.0,กลาง,ชัยนาท,86.0,252.0,154.0,62.0,0.0
7,7.0,กลาง,ตราด,67.0,171.0,184.0,13.0,17.0
8,8.0,กลาง,นครนายก,133.0,209.0,137.0,0.0,63.0
9,9.0,กลาง,นครปฐม,60.0,189.0,141.0,10.0,32.0
10,10.0,กลาง,นนทบุรี,125.0,266.0,120.0,0.0,43.0
11,11.0,กลาง,ปทุมธานี,99.0,243.0,161.0,63.0,0.0
12,12.0,กลาง,ประจวบคีรีขันธ์,79.0,141.0,94.0,4.0,20.0
13,13.0,กลาง,ปราจีนบุรี,133.0,146.0,132.0,0.0,45.0
14,14.0,กลาง,พระนครศรีอยุธยา,84.0,205.0,99.0,30.0,0.0
15,15.0,กลาง,ระยอง,93.0,171.0,89.0,0.0,43.0
16,16.0,กลาง,ราชบุรี,110.0,166.0,176.0,0.0,39.0
17,17.0,กลาง,ลพบุรี,100.0,219.0,162.0,63.0,0.0
18,18.0,กลาง,สมุทรปราการ,52.0,146.0,115.0,0.0,45.0
19,19.0,กลาง,สมุทรสงคราม,111.0,219.0,318.0,0.0,63.0
20,20.0,กลาง,สมุทรสาคร,100.0,209.0,144.0,0.0,63.0
21,21.0,กลาง,สระบุรี,15.0,371.0,98.0,20.0,22.0
22,22.0,กลาง,สระแก้ว,0.0,190.0,135.0,23.0,29.0
23,23.0,กลาง,สิงห์บุรี,127.0,206.0,81.0,8.0,35.0
24,24.0,กลาง,สุพรรณบุรี,84.0,142.0,58.0,10.0,20.0
25,25.0,กลาง,อุทัยธานี,91.0,216.0,95.0,0.0,37.0
26,26.0,กลาง,อ่างทอง,49.0,152.0,84.0,0.0,31.0
27,27.0,กลาง,เพชรบุรี,108.0,235.0,181.0,20.0,24.0
28,28.0,เหนือ,กำแพงเพชร,57.0,241.0,127.0,0.0,41.0
29,29.0,เหนือ,ตาก,244.0,1632.0,2507.0,225.0,148.0
30,30.0,เหนือ,นครสวรรค์,62.0,171.0,111.0,13.0,21.0
31,31.0,เหนือ,น่าน,124.0,219.0,168.0,50.0,13.0
32,32.0,เหนือ,พะเยา,106.0,163.0,84.0,22.0,24.0
33,33.0,เหนือ,พิจิตร,96.0,165.0,103.0,15.0,28.0
34,34.0,เหนือ,พิษณุโลก,75.0,136.0,86.0,8.0,36.0
35,35.0,เหนือ,ลำปาง,101.0,200.0,149.0,23.0,7.0
36,36.0,เหนือ,ลำพูน,100.0,227.0,86.0,20.0,26.0
37,37.0,เหนือ,สุโขทัย,124.0,167.0,67.0,30.0,0.0
38,38.0,เหนือ,อุตรดิตถ์,0.0,234.0,162.0,0.0,53.0
39,39.0,เหนือ,เชียงราย,99.0,206.0,135.0,1.0,48.0
40,40.0,เหนือ,เชียงใหม่,101.0,166.0,142.0,31.0,15.0
41,41.0,เหนือ,เพชรบูรณ์,126.0,208.0,74.0,10.0,33.0
42,42.0,เหนือ,แพร่,100.0,165.0,131.0,23.0,23.0
