﻿_id,จังหวัด,คน
1,กรุงเทพมหานคร,945
2,กระบี่,94
3,กาญจนบุรี,144
4,กาฬสินธุ์,218
5,กำแพงเพชร,131
6,ขอนแก่น,300
7,จันทบุรี,106
8,ฉะเชิงเทรา,126
9,ชลบุรี,350
10,ชัยนาท,129
11,ชัยภูมิ,142
12,ชุมพร,135
13,เชียงราย,115
14,เชียงใหม่,285
15,ตรัง,134
16,ตราด,86
17,ตาก,244
18,นครนายก,95
19,นครปฐม,125
20,นครพนม,248
21,นครราชสีมา,190
22,นครศรีธรรมราช,160
23,นครสวรรค์,94
24,นนทบุรี,120
25,นราธิวาส,106
26,น่าน,242
27,บึงกาฬ,124
28,บุรีรัมย์,327
29,ปทุมธานี,254
30,ประจวบคีรีขันธ์,209
31,ปราจีนบุรี,83
32,ปัตตานี,94
33,พะเยา,188
34,พังงา,109
35,พัทลุง,144
36,พิจิตร,167
37,พิษณุโลก,180
38,เพชรบุรี,84
39,เพชรบูรณ์,145
40,แพร่,293
41,ภูเก็ต,249
42,มหาสารคาม,210
43,มุกดาหาร,188
44,แม่ฮ่องสอน,162
45,ยโสธร,119
46,ยะลา,254
47,ร้อยเอ็ด,173
48,ระนอง,107
49,ระยอง,148
50,ราชบุรี,164
51,ลพบุรี,175
52,ลำปาง,309
53,ลำพูน,242
54,เลย,111
55,ศรีสะเกษ,167
56,สกลนคร,154
57,สงขลา,235
58,สตูล,107
59,สมุทรปราการ,106
60,สมุทรสงคราม,106
61,สมุทรสาคร,95
62,สระแก้ว,106
63,สระบุรี,135
64,สิงห์บุรี,132
65,สุโขทัย,150
66,สุพรรณบุรี,174
67,สุราษฎร์ธานี,84
68,สุรินทร์,163
69,หนองคาย,155
70,หนองบัวลำภู,170
71,อยุธยา,284
72,อ่างทอง,134
73,อำนาจเจริญ,149
74,อุดรธานี,135
75,อุตรดิตถ์,197
76,อุทัยธานี,135
77,อุบลราชธานี,265
