﻿_id,จังหวัด,คน
1,กรุงเทพมหานคร,561
2,กระบี่,69
3,กาญจนบุรี,75
4,กาฬสินธุ์,109
5,กำแพงเพชร,106
6,ขอนแก่น,182
7,จันทบุรี,70
8,ฉะเชิงเทรา,91
9,ชลบุรี,212
10,ชัยนาท,60
11,ชัยภูมิ,97
12,ชุมพร,102
13,เชียงราย,90
14,เชียงใหม่,216
15,ตรัง,101
16,ตราด,69
17,ตาก,184
18,นครนายก,70
19,นครปฐม,100
20,นครพนม,178
21,นครราชสีมา,140
22,นครศรีธรรมราช,89
23,นครสวรรค์,69
24,นนทบุรี,95
25,นราธิวาส,81
26,น่าน,182
27,บึงกาฬ,61
28,บุรีรัมย์,227
29,ปทุมธานี,181
30,ประจวบคีรีขันธ์,151
31,ปราจีนบุรี,20
32,ปัตตานี,69
33,พะเยา,67
34,พังงา,84
35,พัทลุง,99
36,พิจิตร,124
37,พิษณุโลก,87
38,เพชรบุรี,52
39,เพชรบูรณ์,112
40,แพร่,167
41,ภูเก็ต,166
42,มหาสารคาม,150
43,มุกดาหาร,138
44,แม่ฮ่องสอน,122
45,ยโสธร,94
46,ยะลา,121
47,ร้อยเอ็ด,100
48,ระนอง,68
49,ระยอง,115
50,ราชบุรี,124
51,ลพบุรี,142
52,ลำปาง,168
53,ลำพูน,170
54,เลย,86
55,ศรีสะเกษ,127
56,สกลนคร,80
57,สงขลา,150
58,สตูล,82
59,สมุทรปราการ,70
60,สมุทรสงคราม,81
61,สมุทรสาคร,46
62,สระแก้ว,81
63,สระบุรี,102
64,สิงห์บุรี,92
65,สุโขทัย,110
66,สุพรรณบุรี,82
67,สุราษฎร์ธานี,59
68,สุรินทร์,124
69,หนองคาย,115
70,หนองบัวลำภู,80
71,อยุธยา,194
72,อ่างทอง,101
73,อำนาจเจริญ,93
74,อุดรธานี,84
75,อุตรดิตถ์,148
76,อุทัยธานี,102
77,อุบลราชธานี,189
