﻿_id,ลำดับ,จังหวัด,จำนวน (คน),จำนวนเงิน (บาท)
1,1,กระบี่,169," 4,980,000 "
2,2,กรุงเทพมหานคร,692," 20,279,801 "
3,3,กาญจนบุรี,54," 1,315,000 "
4,4,กาฬสินธุ์,66," 1,719,300 "
5,5,กำแพงเพชร,62," 1,530,000 "
6,6,ขอนแก่น,182," 5,456,000 "
7,7,จันทบุรี,69," 2,020,000 "
8,8,ฉะเชิงเทรา,54," 1,615,000 "
9,9,ชลบุรี,39," 1,166,935 "
10,10,ชัยนาท,66," 1,755,000 "
11,11,ชัยภูมิ,48," 1,440,000 "
12,12,ชุมพร,66," 1,843,300 "
13,13,เชียงราย,56," 1,680,000 "
14,14,เชียงใหม่,105," 3,117,980 "
15,15,ตรัง,20," 495,800 "
16,16,ตราด,52," 1,535,000 "
17,17,ตาก,127," 3,810,000 "
18,18,นครนายก,104," 3,120,000 "
19,19,นครปฐม,49," 1,315,160 "
20,20,นครพนม,56," 1,679,075 "
21,21,นครราชสีมา,91," 2,383,000 "
22,22,นครศรีธรรมราช,115," 3,438,000 "
23,23,นครสวรรค์,108," 3,155,000 "
24,24,นนทบุรี,65," 1,924,560 "
25,25,นราธิวาส,57," 1,690,000 "
26,26,น่าน,79," 2,370,000 "
27,27,บึงกาฬ,123," 3,170,000 "
28,28,บุรีรัมย์,110," 3,295,000 "
29,29,ปทุมธานี,64," 1,805,695 "
30,30,ประจวบคีรีขันธ์,60," 1,800,000 "
31,31,ปราจีนบุรี,67," 1,532,000 "
32,32,ปัตตานี,80," 2,400,000 "
33,33,พระนครศรีอยุธยา,19," 400,000 "
34,34,พะเยา,62," 1,860,000 "
35,35,พังงา,23," 677,900 "
36,36,พัทลุง,24," 720,000 "
37,37,พิจิตร,73," 2,068,964 "
38,38,พิษณุโลก,87," 2,535,000 "
39,39,เพชรบุรี,43," 1,275,000 "
40,40,เพชรบูรณ์,253," 6,699,500 "
41,41,แพร่,118," 3,450,000 "
42,42,ภูเก็ต,16," 442,000 "
43,43,มหาสารคาม,86," 2,580,000 "
44,44,มุกดาหาร,143," 4,290,000 "
45,45,แม่ฮ่องสอน,62," 1,820,000 "
46,46,ยโสธร,24," 639,925 "
47,47,ยะลา,49," 1,460,000 "
48,48,ร้อยเอ็ด,76," 2,280,000 "
49,49,ระนอง,49," 1,417,000 "
50,50,ระยอง,75," 2,176,000 "
51,51,ราชบุรี,31," 815,500 "
52,52,ลพบุรี,58," 1,725,000 "
53,53,ลำปาง,90," 2,700,000 "
54,54,ลำพูน,61," 1,751,000 "
55,55,เลย,77," 2,280,000 "
56,56,ศรีสะเกษ,84," 2,465,000 "
57,57,สกลนคร,35," 1,050,000 "
58,58,สงขลา,21," 630,000 "
59,59,สตูล,20," 513,600 "
60,60,สมุทรปราการ,37," 957,000 "
61,61,สมุทรสงคราม,13," 360,000 "
62,62,สมุทรสาคร,48," 1,425,000 "
63,63,สระแก้ว,65," 1,950,000 "
64,64,สระบุรี,75," 1,735,500 "
65,65,สิงห์บุรี,40," 1,148,105 "
66,66,สุโขทัย,63," 1,880,000 "
67,67,สุพรรณบุรี,71," 2,110,000 "
68,68,สุราษฎร์ธานี,49," 1,469,400 "
69,69,สุรินทร์,75," 2,250,000 "
70,70,หนองคาย,90," 2,688,000 "
71,71,หนองบัวลำภู,76," 2,270,000 "
72,72,อ่างทอง,53," 1,351,000 "
73,73,อำนาจเจริญ,48," 1,307,000 "
74,74,อุดรธานี,87," 2,605,000 "
75,75,อุตรดิตถ์,101," 2,923,000 "
76,76,อุทัยธานี,49," 1,280,000 "
77,77,อุบลราชธานี,103," 3,090,000 "
