﻿_id,จังหวัด,จำนวนสัญญา,ยอดเงินอนุมัติ (บาท)
1,กระบี่,476.0,13752500.0
2,กรุงเทพมหานคร,6564.0,187219033.0
3,กาญจนบุรี,503.0,13136850.0
4,กาฬสินธุ์,442.0,12096300.0
5,กำแพงเพชร,655.0,16877900.0
6,ขอนแก่น,1642.0,47227168.0
7,จันทบุรี,867.0,24731500.0
8,ฉะเชิงเทรา,554.0,16265000.0
9,ชลบุรี,214.0,6103847.0
10,ชัยนาท,779.0,22405340.0
11,ชัยภูมิ,738.0,20662000.0
12,ชุมพร,526.0,13790870.0
13,เชียงราย,1215.0,34765300.0
14,เชียงใหม่,1094.0,30272132.0
15,ตรัง,113.0,2917100.0
16,ตราด,696.0,20157000.0
17,ตาก,973.0,27772100.0
18,นครนายก,424.0,12646800.0
19,นครปฐม,485.0,13323751.0
20,นครพนม,525.0,14779200.0
21,นครราชสีมา,649.0,15866914.0
22,นครศรีธรรมราช,1526.0,42279879.0
23,นครสวรรค์,600.0,16804500.0
24,นนทบุรี,219.0,5996600.0
25,นราธิวาส,346.0,9583600.0
26,น่าน,531.0,14986450.0
27,บึงกาฬ,1167.0,33570000.0
28,บุรีรัมย์,1006.0,29307200.0
29,ปทุมธานี,646.0,18723236.0
30,ประจวบคีรีขันธ์,684.0,19937100.0
31,ปราจีนบุรี,588.0,15998000.0
32,ปัตตานี,464.0,13023000.0
33,พระนครศรีอยุธยา,214.0,5479300.0
34,พะเยา,921.0,26451500.0
35,พังงา,323.0,8954000.0
36,พัทลุง,303.0,8624500.0
37,พิจิตร,915.0,25918273.0
38,พิษณุโลก,887.0,23508400.0
39,เพชรบุรี,150.0,4123700.0
40,เพชรบูรณ์,2330.0,62897000.0
41,แพร่,1131.0,29636600.0
42,ภูเก็ต,168.0,4622030.0
43,มหาสารคาม,449.0,13284700.0
44,มุกดาหาร,1448.0,42705000.0
45,แม่ฮ่องสอน,448.0,12087200.0
46,ยโสธร,475.0,13101500.0
47,ยะลา,379.0,10903000.0
48,ร้อยเอ็ด,766.0,22345000.0
49,ระนอง,390.0,10409900.0
50,ระยอง,452.0,12823800.0
51,ราชบุรี,487.0,13369500.0
52,ลพบุรี,916.0,26337500.0
53,ลำปาง,791.0,22412000.0
54,ลำพูน,179.0,5092070.0
55,เลย,906.0,26515800.0
56,ศรีสะเกษ,1637.0,47345330.0
57,สกลนคร,719.0,21030500.0
58,สงขลา,151.0,4073800.0
59,สตูล,465.0,11615000.0
60,สมุทรปราการ,295.0,7925960.0
61,สมุทรสงคราม,162.0,4539600.0
62,สมุทรสาคร,270.0,7779000.0
63,สระแก้ว,391.0,10967900.0
64,สระบุรี,699.0,18735530.0
65,สิงห์บุรี,648.0,17947529.0
66,สุโขทัย,314.0,8850500.0
67,สุพรรณบุรี,1424.0,39068260.0
68,สุราษฎร์ธานี,515.0,14999550.0
69,สุรินทร์,493.0,14454593.0
70,หนองคาย,747.0,21264000.0
71,หนองบัวลำภู,1097.0,30828570.0
72,อ่างทอง,737.0,20425859.0
73,อำนาจเจริญ,444.0,12349800.0
74,อุดรธานี,845.0,24529900.0
75,อุตรดิตถ์,449.0,12868500.0
76,อุทัยธานี,343.0,8111400.0
77,อุบลราชธานี,749.0,21526700.0
78,ผลรวมทั้งหมด,56933.0,1599818224.0
