﻿_id,ศูนย์,ผู้ชาย60ถึง69ปี,ผู้หญิง60ถึง69ปี,ผู้ชาย70ถึง79ปี,ผู้หญิง70ถึง79ปี,ผู้ชาย80ถึง89ปี,ผู้หญิง80ถึง89ปี,ผู้ชาย90ถึง99ปี,ผู้หญิง90ถึง99ปี,ผู้ชาย100ปีขึ้นไป,ผู้หญิง100ปีขึ้นไป
1,บ้านบางแค,31,17,34,64,13,57,5,15,,1
2,จังหวัดปทุมธานี,13,4,21,19,6,23,1,6,,
3,วาสนะเวศม์,12,13,28,41,13,39,2,15,1,3
4,บ้านบางละมุง,21,22,30,35,20,32,1,5,,
5,บ้านบุรีรัมย์,15,2,21,17,6,7,,2,,
6,จังหวัดนครพนม,13,7,24,19,4,10,1,4,,
7,บ้านธรรมปกรณ์,18,5,27,29,10,23,1,7,,
8,จังหวัดลำปาง,23,21,21,16,,11,,,,
9,ภูเก็ต,15,9,15,24,8,6,1,2,,
10,จังหวัดสงขลา,23,14,21,20,6,11,,3,,
11,บ้านทักษิณ(ยะลา),25,7,19,18,6,11,,2,,
