﻿ศูนย์พัฒนาการจัดสวัสดิการสังคมผู้สูงอายุ,60ถึง69 ปี(ชาย),60ถึง69 ปี(หญิง),70ถึง79 ปี(ชาย),70ถึง79 ปี(หญิง),80ถึง89 ปี(ชาย),80ถึง89 ปี(หญิง),90ถึง99 ปี(ชาย) ,90ถึง99 ปี(หญิง) ,100ปีขึ้นไป(ชาย),100ปีขึ้นไป(หญิง)
บ้านบางแค,26,14,32,62,14,56,5,17,,1
จังหวัดปทุมธานี,13,3,20,18,6,23,1,6,,
วาสนะเวศม์ ,18,14,19,42,15,38,3,9,,2
บ้านบางละมุง ,18,23,44,37,13,32,1,2,,
บ้านบุรีรัมย์,14,6,19,15,5,6,,2,,
จังหวัดนครพนม,13,5,20,16,5,10,1,4,,
บ้านธรรมปกรณ์(เชียงใหม่),21,11,26,28,10,17,2,4,,
จังหวัดลำปาง,20,20,22,16,4,11,1,,,
ภูเก็ต,11,10,16,24,8,4,1,2,,
จังหวัดสงขลา ,24,13,18,22,6,12,,3,,
บ้านทักษิณ(ยะลา),22,6,18,16,5,11,,2,,
ขอนแก่น ,,,,,,,,,,
