﻿จังหวัด,จำนวนคน,จำนวนเงิน (บาท)
จังหวัดสมุทรปราการ,73,"219,000"
จังหวัดนนทบุรี,94,"282,000"
จังหวัดปทุมธานี,63,"189,000"
จังหวัดอยุธยา,78,"234,000"
จังหวัดอ่างทอง,61,"183,000"
จังหวัดลพบุรี,102,"306,000"
จังหวัดสิงห์บุรี,43,"129,000"
จังหวัดชัยนาท,80,"240,000"
จังหวัดสระบุรี,92,"276,000"
จังหวัดชลบุรี,78,"234,000"
จังหวัดระยอง,74,"222,000"
จังหวัดจันทบุรี,88,"264,000"
จังหวัดตราด,44,"132,000"
จังหวัดฉะเชิงเทรา,36,"108,000"
จังหวัดปราจีนบุรี,51,"153,000"
จังหวัดนครนายก,60,"180,000"
จังหวัดสระแก้ว,66,"198,000"
จังหวัดนครราชสีมา,166,"498,000"
จังหวัดบุรีรัมย์,102,"306,000"
จังหวัดสุรินทร์,103,"309,000"
จังหวัดศรีษะเกษ,145,"435,000"
จังหวัดอุบลราชธานี,143,"429,000"
จังหวัดยโสธร,56,"168,000"
จังหวัดชัยภูมิ,126,"378,000"
จังหวัดอำนาจเจริญ,59,"177,000"
จังหวัดบึงกาฬ,46,"138,000"
จังหวัดหนองบัวลำภู,55,"165,000"
จังหวัดขอนแก่น,106,"318,000"
จังหวัดอุดรธานี,125,"375,000"
จังหวัดเลย,73,"219,000"
จังหวัดหนองคาย,48,"144,000"
จังหวัดมหาสารคาม,107,"321,000"
จังหวัดร้อยเอ็ด,103,"309,000"
จังหวัดกาฬสินธุ์,123,"369,000"
จังหวัดสกลนคร,158,"474,000"
จังหวัดนครพนม,91,"273,000"
จังหวัดมุกดาหาร,51,"153,000"
จังหวัดเชียงใหม่,143,"429,000"
จังหวัดลำพูน,72,"216,000"
จังหวัดลำปาง,113,"339,000"
จังหวัดอุตรดิตถ์,98,"294,000"
จังหวัดแพร่,119,"357,000"
จังหวัดน่าน,91,"273,000"
จังหวัดพะเยา,102,"306,000"
จังหวัดเชียงราย,121,"363,000"
จังหวัดแม่ฮ่องสอน,53,"159,000"
จังหวัดนครสวรรค์,117,"351,000"
จังหวัดอุทัยธานี,41,"123,000"
จังหวัดกำแพงเพชร,94,"282,000"
จังหวัดตาก,76,"228,000"
จังหวัดสุโขทัย,79,"237,000"
จังหวัดพิษณุโลก,88,"264,000"
จังหวัดพิจิตร,77,"231,000"
จังหวัดเพชรบุรณ์,117,"351,000"
จังหวัดราชบุรี,96,"288,000"
จังหวัดกาญจนบุรี,62,"186,000"
จังหวัดสุพรรณบุรี,41,"123,000"
จังหวัดนครปฐม,54,"162,000"
จังหวัดสมุครสาคร,53,"159,000"
จังหวัดสมุคสงคราม,66,"198,000"
จังหวัดเพชรุบรี,44,"132,000"
จังหวัดประจวบคีรีขันธ์,43,"129,000"
จังหวัดนครศรีธรรมราช,140,"420,000"
จังหวัดกระบี่,45,"135,000"
จังหวัดพังงา,42,"126,000"
จังหวัดภูเก็ต,45,"135,000"
จังหวัดสุราษฏร์ธานี,69,"207,000"
จังหวัดระนอง,40,"120,000"
จังหวัดชุมพร,42,"126,000"
จังหวัดสงขลา,74,"222,000"
จังหวัดสตูล,41,"123,000"
จังหวัดตรัง,63,"189,000"
จังหวัดพัทลุง,64,"192,000"
จังหวัดปัตตานี,55,"165,000"
จังหวัดยะลา,76,"228,000"
จังหวัดนราธิวาส,50,"150,000"
รวม (บาท),"5,908","18,225,000"
