﻿ผู้ถูกร้อง, จังหวัด,เพศผู้ร้อง,วันเกิดผู้ร้อง,เดือนเกิดผู้ร้อง,ปีเกิดผู้ร้อง,การรับพิจารณา,คำวินิจฉัย,ประเภทผู้รับบริการ,,,
หน่วยงานรัฐ,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,15,สิงหาคม,2530,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
บุคคล,อุดรธานี,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,31,มกราคม,2539,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,ขอนแก่น,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,10,กุมภาพันธ์,2540,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,เชียงใหม่,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,30,กันยายน,2539,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานประกอบการ,เชียงใหม่,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,1,พฤษภาคม,2525,รับพิจารณา,ไม่มี,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,11,กรกฎาคม,2540,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,15,กรกฎาคม,2540,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,15,กรกฎาคม,2540,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,4,พฤษภาคม,2541,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,16,กรกฎาคม,2537,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,18,กันยายน,2539,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานศึกษา,กรุงเทพมหานคร,ผู้ที่แสดงออกต่างจากเพศโดยกำเนิด,25,กุมภาพันธ์,2538,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
หน่วยงานรัฐ,กรุงเทพมหานคร,หญิง,10,มกราคม,2519,ไม่รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานประกอบการ,ชลบุรี,หญิง,5,มกราคม,2533,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานประกอบการ,ชลบุรี,หญิง,11,กุมภาพันธ์,2535,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานประกอบการ,ชลบุรี,หญิง,11,กุมภาพันธ์,2542,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
สถานประกอบการ,ชลบุรี,หญิง,1,พฤษภาคม,2542,รับพิจารณา,มีการเลือกปฏิบัติ,ผู้ถูกเลือกปฏิบัติโดยไม่เป็นธรรมระหว่างเพศ,,,
