﻿จังหวัด,จำนวนคน,จำนวนเงิน (บาท)
จังหวัดสมุทรปราการ,"1,674","5,022,000"
จังหวัดนนทบุรี,"3,695","11,085,000"
จังหวัดปทุมธานี,"1,158","3,474,000"
จังหวัดอยุธยา,"1,928","5,784,000"
จังหวัดอ่างทอง,"1,645","4,935,000"
จังหวัดลพบุรี,"2,335","7,005,000"
จังหวัดสิงห์บุรี,967,"2,901,000"
จังหวัดชัยนาท,"1,923","5,769,000"
จังหวัดสระบุรี,"1,715","5,145,000"
จังหวัดชลบุรี,"2,675","8,025,000"
จังหวัดระยอง,"1,368","4,104,000"
จังหวัดจันทบุรี,"1,922","5,766,000"
จังหวัดตราด,187,"561,000"
จังหวัดฉะเชิงเทรา,965,"2,895,000"
จังหวัดปราจีนบุรี,658,"1,974,000"
จังหวัดนครนายก,596,"1,788,000"
จังหวัดสระแก้ว,"1,989","5,967,000"
จังหวัดนครราชสีมา,"6,547","19,641,000"
จังหวัดบุรีรัมย์,"2,787","8,361,000"
จังหวัดสุรินทร์,"1,460","4,380,000"
จังหวัดศรีษะเกษ,"3,890","11,670,000"
จังหวัดอุบลราชธานี,"2,825","8,475,000"
จังหวัดยโสธร,"1,379","4,137,000"
จังหวัดชัยภูมิ,"2,166","6,498,000"
จังหวัดอำนาจเจริญ,762,"2,286,000"
จังหวัดบึงกาฬ,621,"1,863,000"
จังหวัดหนองบัวลำภู,"1,361","4,083,000"
จังหวัดขอนแก่น,"2,239","6,717,000"
จังหวัดอุดรธานี,"2,460","7,380,000"
จังหวัดเลย,"1,161","3,483,000"
จังหวัดหนองคาย,"1,640","4,920,000"
จังหวัดมหาสารคาม,"2,603","7,809,000"
จังหวัดร้อยเอ็ด,"2,827","8,481,000"
จังหวัดกาฬสินธุ์,"1,969","5,907,000"
จังหวัดสกลนคร,"2,542","7,626,000"
จังหวัดนครพนม,"1,358","4,074,000"
จังหวัดมุกดาหาร,"1,165","3,495,000"
จังหวัดเชียงใหม่,"4,514","13,542,000"
จังหวัดลำพูน,"2,475","7,425,000"
จังหวัดลำปาง,"4,140","12,420,000"
จังหวัดอุตรดิตถ์,"3,007","9,021,000"
จังหวัดแพร่,"1,713","5,139,000"
จังหวัดน่าน,"2,988","8,964,000"
จังหวัดพะเยา,"2,126","6,378,000"
จังหวัดเชียงราย,"3,244","9,732,000"
จังหวัดแม่ฮ่องสอน,811,"2,433,000"
จังหวัดนครสวรรค์,"3,150","9,450,000"
จังหวัดอุทัยธานี,618,"1,854,000"
จังหวัดกำแพงเพชร,"2,016","6,048,000"
จังหวัดตาก,"1,201","3,603,000"
จังหวัดสุโขทัย,"2,639","7,917,000"
จังหวัดพิษณุโลก,"2,586","7,758,000"
จังหวัดพิจิตร,"2,631","7,893,000"
จังหวัดเพชรบุรณ์,"3,062","9,186,000"
จังหวัดราชบุรี,"1,674","5,022,000"
จังหวัดกาญจนบุรี,"1,589","4,767,000"
จังหวัดสุพรรณบุรี,"2,385","7,155,000"
จังหวัดนครปฐม,"1,703","5,109,000"
จังหวัดสมุครสาคร,"1,195","3,585,000"
จังหวัดสมุคสงคราม,500,"1,500,000"
จังหวัดเพชรุบรี,582,"1,746,000"
จังหวัดประจวบคีรีขันธ์,570,"1,710,000"
จังหวัดนครศรีธรรมราช,"3,791","11,373,000"
จังหวัดกระบี่,539,"1,617,000"
จังหวัดพังงา,304,"912,000"
จังหวัดภูเก็ต,407,"1,221,000"
จังหวัดสุราษฏร์ธานี,569,"1,707,000"
จังหวัดระนอง,310,"930,000"
จังหวัดชุมพร,"1,423","4,269,000"
จังหวัดสงขลา,"1,820","5,460,000"
จังหวัดสตูล,840,"2,520,000"
จังหวัดตรัง,"2,110","6,330,000"
จังหวัดพัทลุง,834,"2,502,000"
จังหวัดปัตตานี,"1,841","5,523,000"
จังหวัดยะลา,"2,129","6,387,000"
จังหวัดนราธิวาส,"1,011","3,033,000"
รวม (บาท),"136,840","426,627,000"
