﻿จังหวัด,เงิน
กรุงเทพมหานคร,2025100
กระบี่,976700
กาญจนบุรี,1692913
กาฬสินธุ์,1395000
กำแพงเพชร,1934990
ขอนแก่น,4361300
จันทบุรี,968679
ฉะเชิงเทรา,1217140
ชลบุรี,2423066
ชัยนาท,2818351
ชัยภูมิ,1285205
ชุมพร,1660110
เชียงราย,2359141
เชียงใหม่,4932506
ตรัง,1485000
ตราด,984103
ตาก,1468508
นครนายก,2855000
นครปฐม,1485000
นครพนม,3940000
นครราชสีมา,2816600
นครศรีธรรมราช,2883740
นครสวรรค์,3118185
นนทบุรี,690000
นราธิวาส,960000
น่าน,2241294
บึงกาฬ,909000
บุรีรัมย์,5085000
ปทุมธานี,2191035
ประจวบคีรีขันธ์,1485000
ปราจีนบุรี,1507452
ปัตตานี,2140000
พะเยา,2556800
พังงา,1417774
พัทลุง,2392738
พิจิตร,2855399
พิษณุโลก,2239047
เพชรบุรี,623325
เพชรบูรณ์,2640000
แพร่,952753
ภูเก็ต,967357
มหาสารคาม,1867500
มุกดาหาร,1747500
แม่ฮ่องสอน,1490061
ยโสธร,2835000
ยะลา,2871000
ร้อยเอ็ด,1309555
ระนอง,955232
ระยอง,2127221
ราชบุรี,2588745
ลพบุรี,2529041
ลำปาง,3289193
ลำพูน,1912700
เลย,1800000
ศรีสะเกษ,1843055
สกลนคร,2809406
สงขลา,2823856
สตูล,1485000
สมุทรปราการ,657761
สมุทรสงคราม,1372011
สมุทรสาคร,649630
สระแก้ว,2123500
สระบุรี,2633647
สิงห์บุรี,2308965
สุโขทัย,3195550
สุพรรณบุรี,1956400
สุราษฎร์ธานี,1194809
สุรินทร์,1922073
หนองคาย,2172500
หนองบัวลำภู,2385000
อยุธยา,5072999
อ่างทอง,1905000
อำนาจเจริญ,2401389
อุดรธานี,2471500
อุตรดิตถ์,2794400
อุทัยธานี,1851249
อุบลราชธานี,3150026
