﻿จังหวัด,เงิน
กรุงเทพมหานคร,1170662
กระบี่,417299
กาญจนบุรี,1981223
กาฬสินธุ์,37500
กำแพงเพชร,1885005
ขอนแก่น,5435355
จันทบุรี,1246840
ฉะเชิงเทรา,1249065
ชลบุรี,957734
ชัยนาท,1004325
ชัยภูมิ,911391
ชุมพร,348000
เชียงราย,2138525
เชียงใหม่,1967564
ตรัง,190000
ตราด,514631
ตาก,22500
นครนายก,
นครปฐม,159362
นครพนม,4532500
นครราชสีมา,540000
นครศรีธรรมราช,2056948
นครสวรรค์,1142600
นนทบุรี,587500
นราธิวาส,1038855
น่าน,1126151
บึงกาฬ,1199600
บุรีรัมย์,2045000
ปทุมธานี,2115426
ประจวบคีรีขันธ์,437796
ปราจีนบุรี,70500
ปัตตานี,157200
พะเยา,63600
พังงา,
พัทลุง,660796
พิจิตร,1499704
พิษณุโลก,1230994
เพชรบุรี,3056421
เพชรบูรณ์,2577219
แพร่,1160430
ภูเก็ต,1565944
มหาสารคาม,2022500
มุกดาหาร,2485600
แม่ฮ่องสอน,40000
ยโสธร,1940000
ยะลา,526659
ร้อยเอ็ด,985425
ระนอง,
ระยอง,742600
ราชบุรี,2426925
ลพบุรี,1732450
ลำปาง,1779420
ลำพูน,1119502
เลย,987500
ศรีสะเกษ,2381267
สกลนคร,1251800
สงขลา,1063477
สตูล,301780
สมุทรปราการ,
สมุทรสงคราม,861909
สมุทรสาคร,838220
สระแก้ว,1137500
สระบุรี,628469
สิงห์บุรี,64500
สุโขทัย,3276238
สุพรรณบุรี,1920541
สุราษฎร์ธานี,198684
สุรินทร์,1645000
หนองคาย,882500
หนองบัวลำภู,2577148
อยุธยา,1090131
อ่างทอง,2102150
อำนาจเจริญ,1783048
อุดรธานี,2397911
อุตรดิตถ์,2679853
อุทัยธานี,2413158
อุบลราชธานี,1215000
