﻿ศูนย์พัฒนาการจัดสวัสดิการสังคมผู้สูงอายุ,จำนวนผู้สูงอายุชาย 60ถึง69 ปี,จำนวนผู้สูงอายุหญิง 60ถึง69 ปี,จำนวนผู้สูงอายุชาย 70ถึง79 ปี,จำนวนผู้สูงอายุหญิง 70ถึง79 ปี,จำนวนผู้สูงอายุชาย 80ถึง89 ปี,จำนวนผู้สูงอายุหญิง 80ถึง89 ปี,จำนวนผู้สูงอายุชาย 90ถึง99 ปี,จำนวนผู้สูงอายุหญิง 90ถึง99 ปี,จำนวนผู้สูงอายุชาย 100ปีขึ้นไป,จำนวนผู้สูงอายุหญิง 100ปีขึ้นไป
บ้านบางแค,32,15,34,67,12,57,5,15,0,1
จังหวัดปทุมธานี,14,1,25,20,6,24,2,6,0,0
วาสนะเวศม์ ,20,15,21,41,17,38,3,8,0,2
บ้านบางละมุง ,22,17,29,35,20,33,1,5,0,0
บ้านบุรีรัมย์,20,4,19,16,2,6,0,2,0,0
จังหวัดนครพนม,14,9,25,19,4,10,1,4,0,0
บ้านธรรมปกรณ์(เชียงใหม่),22,9,28,28,9,16,1,5,0,0
จังหวัดลำปาง,21,20,19,16,0,11,1,0,0,0
ภูเก็ต,15,9,15,23,8,6,1,2,0,0
จังหวัดสงขลา ,23,14,21,22,6,11,0,3,0,0
บ้านทักษิณ(ยะลา),25,9,23,20,5,8,0,1,0,0
