﻿จังหวัด,คน
กรุงเทพมหานคร,53
กระบี่,12
กาญจนบุรี,55
กาฬสินธุ์,1
กำแพงเพชร,53
ขอนแก่น,215
จันทบุรี,61
ฉะเชิงเทรา,34
ชลบุรี,45
ชัยนาท,31
ชัยภูมิ,43
ชุมพร,9
เชียงราย,57
เชียงใหม่,80
ตรัง,5
ตราด,14
ตาก,1
นครนายก,
นครปฐม,4
นครพนม,222
นครราชสีมา,14
นครศรีธรรมราช,47
นครสวรรค์,35
นนทบุรี,17
นราธิวาส,52
น่าน,38
บึงกาฬ,32
บุรีรัมย์,53
ปทุมธานี,79
ประจวบคีรีขันธ์,12
ปราจีนบุรี,2
ปัตตานี,6
พะเยา,2
พังงา,
พัทลุง,20
พิจิตร,54
พิษณุโลก,38
เพชรบุรี,101
เพชรบูรณ์,119
แพร่,53
ภูเก็ต,47
มหาสารคาม,51
มุกดาหาร,66
แม่ฮ่องสอน,1
ยโสธร,54
ยะลา,24
ร้อยเอ็ด,25
ระนอง,
ระยอง,23
ราชบุรี,67
ลพบุรี,74
ลำปาง,60
ลำพูน,36
เลย,25
ศรีสะเกษ,62
สกลนคร,37
สงขลา,28
สตูล,10
สมุทรปราการ,
สมุทรสงคราม,30
สมุทรสาคร,28
สระแก้ว,57
สระบุรี,19
สิงห์บุรี,3
สุโขทัย,90
สุพรรณบุรี,50
สุราษฎร์ธานี,8
สุรินทร์,42
หนองคาย,26
หนองบัวลำภู,71
อยุธยา,28
อ่างทอง,73
อำนาจเจริญ,46
อุดรธานี,67
อุตรดิตถ์,101
อุทัยธานี,67
อุบลราชธานี,31
