﻿จังหวัด,จำนวนคน (คน),จำนวนเงิน (บาท),,,
กระบี่ ,50,"1,742,192",,,
กาญจนบุรี ,55,"1,990,723",,,
กำแพงเพชร ,15,"456,700",,,
ขอนแก่น ,164,"4,354,115",,,
จันทบุรี ,60,"1,347,990",,,
ฉะเชิงเทรา ,44,"1,610,722",,,
ชลบุรี ,30,"832,500",,,
ชัยภูมิ ,4,"89,795",,,
ชุมพร ,12,"337,430",,,
เชียงราย ,74,"2,778,486",,,
เชียงใหม่ ,61,"1,342,396",,,
ตรัง ,13,"494,880",,,
ตราด ,14,"525,000",,,
ตาก ,3,"102,500",,,
นครปฐม ,4,"159,362",,,
นครพนม ,221,"4,907,500",,,
นครสวรรค์ ,5,"182,500",,,
นนทบุรี ,6,"222,500",,,
นราธิวาส ,40,"887,500",,,
น่าน ,32,"911,861",,,
บึงกาฬ ,32,"1,199,600",,,
บุรีรัมย์ ,46,"1,800,000",,,
ปทุมธานี ,36,"1,204,966",,,
ประจวบคีรีขันธ์ ,11,"422,346",,,
ปราจีนบุรี ,1,"40,000",,,
ปัตตานี ,3,"85,000",,,
พระนครศรีอยุธยา ,26,"1,027,631",,,
พัทลุง ,14,"472,193",,,
พิจิตร ,5,"110,000",,,
พิษณุโลก ,1,"22,500",,,
เพชรบุรี ,78,"2,490,409",,,
เพชรบูรณ์ ,4,"80,000",,,
แพร่ ,1,"22,500",,,
ภูเก็ต ,9,"296,483",,,
มุกดาหาร ,34,"1,315,600",,,
แม่ฮ่องสอน ,1,"40,000",,,
ยโสธร ,28,"1,045,000",,,
ยะลา ,22,"753,480",,,
ร้อยเอ็ด ,21,"825,445",,,
ระนอง ,1,"19,596",,,
ระยอง ,7,"239,300",,,
ราชบุรี ,5,"152,182",,,
ลำปาง ,90,"2,633,987",,,
ลำพูน ,35,"1,097,834",,,
เลย ,16,"640,000",,,
ศรีสะเกษ ,62,"2,468,228",,,
สกลนคร ,53,"1,783,800",,,
สงขลา ,27,"1,025,682",,,
สตูล ,16,"461,235",,,
สมุทรสงคราม ,31,"974,853",,,
สมุทรสาคร ,22,"627,300",,,
สระแก้ว ,2,"22,500",,,
สระบุรี ,3,"116,953",,,
สิงห์บุรี ,3,"67,500",,,
สุโขทัย ,28,"955,326",,,
สุพรรณบุรี ,48,"1,840,541",,,
สุราษฎร์ธานี ,8,"208,684",,,
สุรินทร์ ,2,"62,500",,,
หนองคาย ,25,"894,000",,,
หนองบัวลำภู ,71,"2,595,863",,,
อ่างทอง ,30,"855,000",,,
อำนาจเจริญ ,46,"1,783,048",,,
อุดรธานี ,56,"1,998,000",,,
อุตรดิตถ์ ,92,"2,445,200",,,
อุทัยธานี ,39,"1,445,388",,,
รวม,"2,098","65,944,305",,,
