﻿ที่,รายชื่อ ศพส.,เพศของผู้สูงอายุ (คน),,,แบ่งกลุ่มตามช่วงอายุ (คน),,,,,,,,,,,,,,,แบ่งกลุ่มตามประเภท (คน),,,,,,,,
,,ชาย,หญิง,รวม,60 - 69 ปี,,,70 - 79 ปี,,,80 - 89 ปี,,,90 - 99 ปี ,,,100 ปี ขึ้นไป,,,กลุ่ม A,,,กลุ่ม B,,,กลุ่ม C,,
,,,,,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม
1,บ้านบางแค,75,147,222,26,19,45,32,62,94,12,54,66,5,11,16,0,1,1,39,101,140,16,10,26,20,36,56
2,จ.ปทุมธานี,41,48,89,14,1,15,19,19,38,7,24,31,1,4,5,0,0,0,16,16,32,17,17,34,8,15,23
3,วาสนะเวศม์ ,52,107,159,17,13,30,16,42,58,15,41,56,4,10,14,0,1,1,15,48,63,12,20,32,25,39,64
4,บ้านบางละมุง ,74,94,168,13,26,39,46,34,80,15,32,47,0,2,2,0,0,0,26,40,66,22,18,40,26,36,62
5,บ้านบุรีรัมย์,40,29,69,19,5,24,19,15,34,2,7,9,0,2,2,0,0,0,14,10,24,23,15,38,3,4,7
6,จังหวัดนครพนม,36,39,75,9,5,14,20,19,39,6,11,17,1,4,5,0,0,0,20,22,42,9,5,14,7,12,19
7,บ้านธรรมปกรณ์ (เชียงใหม่),64,60,124,24,11,35,31,25,56,8,19,27,1,5,6,0,0,0,30,24,54,26,29,55,8,7,15
8,จังหวัดลำปาง,48,46,94,20,17,37,22,19,41,5,9,14,1,1,2,0,0,0,14,12,26,21,20,41,13,14,27
9,ภูเก็ต,33,39,72,9,9,18,14,23,37,9,5,14,1,2,3,0,0,0,13,15,28,11,11,22,9,13,22
12,จังหวัดสงขลา ,52,47,99,24,12,36,22,20,42,6,11,17,0,4,4,0,0,0,19,8,27,33,35,68,2,2,4
11,บ้านทักษิณ จังหวัดยะลา,40,31,71,25,3,28,8,16,24,6,13,19,0,0,0,0,0,0,15,15,30,15,12,27,6,8,14
รวม,,555,687," 1,242 ",200,121,321,249,294,543,91,226,317,14,45,59,0,2,2,221,311,532,205,192,397,127,186,313
12,ขอนแก่น ,192,255,447,,,,,,,,,,,,,,,,,,,,,,,,
,รวมทั้งสิ้น,747,942," 1,689 ",200,121,321,249,294,543,91,226,317,14,45,59,0,2,2,221,311,532,205,192,397,127,186,313
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กองส่งเสริมสวัสดิการและคุ้มครองสิทธิผู้สูงอายุ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ข้อมูล ณ วันที่ 31 พฤษภาคม 2566,,,,,,,,,,,,,,,,,,,,,,,,,,,,
หมายเหตุ : 1. การแบ่งกลุ่มผู้สูงอายุที่รับบริการในศูนย์พัฒนาการจัดสวัสดิการสังคมผู้สูงอายุตามประเภท A B C ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    - กลุ่ม A หมายถึง ผู้สูงอายุที่สามารถปฏิบัติกิจวัตรประจำวันได้ด้วยตนเอง,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    - กลุ่ม B หมายถึง ผู้สูงอายุที่สามารถปฏิบัติกิจวัตรประจำวันได้ในบางส่วน (ช่วยเหลือตนเองได้),,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    - กลุ่ม C หมายถึง ผู้สูงอายุที่ไม่สามารถช่วยเหลือตนเองได้ในกิจวัตรประจำวัน (ไม่สามารถช่วยเหลือตนเองได้) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                2. ศพส. ขอนแก่น ให้บริการรูปแบบบริการทางสังคม (ไม่มีผู้สูงอายุแบบเต็มเวลา)              ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
