﻿ศูนย์,ผู้ชาย60ถึง69ปี,ผู้หญิง60ถึง69ปี,ผู้ชาย70ถึง79ปี,ผู้หญิง70ถึง79ปี,ผู้ชาย80ถึง89ปี,ผู้หญิง80ถึง89ปี,ผู้ชาย90ถึง99ปี,ผู้หญิง90ถึง99ปี,ผู้ชาย100ปีขึ้นไป,ผู้หญิง100ปีขึ้นไป,,
บ้านบางแค,26,19,32,62,12,54,5,11,,1,,
จังหวัดปทุมธานี,14,1,19,19,7,24,1,4,,,,
วาสนะเวศม์,17,13,16,42,15,41,4,10,,1,,
บ้านบางละมุง,13,26,46,34,15,32,,2,,,,
บ้านบุรีรัมย์,19,5,19,15,2,7,,2,,,,
จังหวัดนครพนม,9,5,20,19,6,11,1,4,,,,
บ้านธรรมปกรณ์,24,11,31,25,8,19,1,5,,,,
จังหวัดลำปาง,20,17,22,19,5,9,1,1,,,,
ภูเก็ต,9,9,14,23,9,5,1,2,,,,
จังหวัดสงขลา,24,12,22,20,6,11,,4,,,,
บ้านทักษิณ(ยะลา),25,3,8,16,6,13,,,,,,
