﻿จังหวัด,คน
กรุงเทพมหานคร,746
กระบี่,126
กาญจนบุรี,159
กาฬสินธุ์,231
กำแพงเพชร,145
ขอนแก่น,264
จันทบุรี,191
ฉะเชิงเทรา,134
ชลบุรี,287
ชัยนาท,134
ชัยภูมิ,183
ชุมพร,129
เชียงราย,258
เชียงใหม่,276
ตรัง,189
ตราด,54
ตาก,205
นครนายก,207
นครปฐม,189
นครพนม,207
นครราชสีมา,197
นครศรีธรรมราช,280
นครสวรรค์,164
นนทบุรี,140
นราธิวาส,146
น่าน,214
บึงกาฬ,143
บุรีรัมย์,318
ปทุมธานี,243
ประจวบคีรีขันธ์,170
ปราจีนบุรี,115
ปัตตานี,190
พะเยา,144
พังงา,116
พัทลุง,216
พิจิตร,134
พิษณุโลก,193
เพชรบุรี,143
เพชรบูรณ์,153
แพร่,186
ภูเก็ต,186
มหาสารคาม,224
มุกดาหาร,154
แม่ฮ่องสอน,115
ยโสธร,200
ยะลา,195
ร้อยเอ็ด,231
ระนอง,116
ระยอง,171
ราชบุรี,154
ลพบุรี,196
ลำปาง,234
ลำพูน,186
เลย,151
ศรีสะเกษ,215
สกลนคร,230
สงขลา,224
สตูล,131
สมุทรปราการ,127
สมุทรสงคราม,116
สมุทรสาคร,128
สระแก้ว,129
สระบุรี,134
สิงห์บุรี,175
สุโขทัย,154
สุพรรณบุรี,230
สุราษฎร์ธานี,230
สุรินทร์,164
หนองคาย,134
หนองบัวลำภู,122
อยุธยา,159
อ่างทอง,134
อำนาจเจริญ,145
อุดรธานี,175
อุตรดิตถ์,144
อุทัยธานี,116
อุบลราชธานี,226
