﻿ที่,รายชื่อ ศพส.,เพศของผู้สูงอายุ (คน),,,แบ่งกลุ่มตามช่วงอายุ (คน),,,,,,,,,,,,,,,แบ่งกลุ่มตามประเภท (คน),,,,,,,,
,,ชาย,หญิง,รวม,60 - 69 ปี,,,70 - 79 ปี,,,80 - 89 ปี,,,90 - 99 ปี ,,,100 ปี ขึ้นไป,,,กลุ่ม A,,,กลุ่ม B,,,กลุ่ม C,,
,,,,,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม,ชาย,หญิง,รวม
1,บ้านบางแค,75,144,219,26,17,43,32,62,94,12,53,65,5,11,16,0,1,1,39,98,137,16,10,26,20,36,56
2,จ.ปทุมธานี,41,48,89,13,1,14,20,17,37,7,25,32,1,5,6,0,0,0,16,15,31,17,18,35,8,15,23
3,วาสนะเวศม์ ,51,104,155,17,13,30,16,41,57,14,40,54,4,10,14,0,1,1,14,48,62,13,21,34,24,35,59
4,บ้านบางละมุง ,72,93,165,15,21,36,43,37,80,14,33,47,0,2,2,0,0,0,26,40,66,20,20,40,26,33,59
5,บ้านบุรีรัมย์,39,30,69,19,5,24,18,15,33,2,8,10,0,2,2,0,0,0,13,11,24,23,15,38,3,4,7
6,จังหวัดนครพนม,36,39,75,9,5,14,20,19,39,6,11,17,1,4,5,0,0,0,20,22,42,9,5,14,7,12,19
7,บ้านธรรมปกรณ์ (เชียงใหม่),61,57,118,20,10,30,28,25,53,11,18,29,2,4,6,0,0,0,28,43,71,23,9,32,10,5,15
8,จังหวัดลำปาง,48,48,96,20,18,38,22,19,41,5,10,15,1,1,2,0,0,0,14,12,26,21,21,42,13,15,28
9,ภูเก็ต,30,38,68,8,9,17,14,23,37,7,4,11,1,2,3,0,0,0,13,15,28,10,11,21,7,12,19
12,จังหวัดสงขลา ,52,46,98,24,12,36,22,20,42,6,10,16,0,4,4,0,0,0,19,8,27,32,36,68,1,2,3
11,บ้านทักษิณ จังหวัดยะลา,43,32,75,27,3,30,9,17,26,6,13,19,0,0,0,0,0,0,17,18,35,20,6,26,6,8,14
รวม,,548,679," 1,227 ",198,114,312,244,295,539,90,225,315,15,45,60,0,2,2,219,330,549,204,172,376,125,177,302
12,ขอนแก่น ,197,261,458,,,,,,,,,,,,,,,,,,,,,,,,
,รวมทั้งสิ้น,745,940," 1,685 ",198,114,312,244,295,539,90,225,315,15,45,60,0,2,2,219,330,549,204,172,376,125,177,302
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
กองส่งเสริมสวัสดิการและคุ้มครองสิทธิผู้สูงอายุ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ข้อมูล ณ วันที่ 30 มิถุนายน 2566,,,,,,,,,,,,,,,,,,,,,,,,,,,,
หมายเหตุ : 1. การแบ่งกลุ่มผู้สูงอายุที่รับบริการในศูนย์พัฒนาการจัดสวัสดิการสังคมผู้สูงอายุตามประเภท A B C ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    - กลุ่ม A หมายถึง ผู้สูงอายุที่สามารถปฏิบัติกิจวัตรประจำวันได้ด้วยตนเอง,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    - กลุ่ม B หมายถึง ผู้สูงอายุที่สามารถปฏิบัติกิจวัตรประจำวันได้ในบางส่วน (ช่วยเหลือตนเองได้),,,,,,,,,,,,,,,,,,,,,,,,,,,,
                    - กลุ่ม C หมายถึง ผู้สูงอายุที่ไม่สามารถช่วยเหลือตนเองได้ในกิจวัตรประจำวัน (ไม่สามารถช่วยเหลือตนเองได้) ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                2. ศพส. ขอนแก่น ให้บริการรูปแบบบริการทางสังคม (ไม่มีผู้สูงอายุแบบเต็มเวลา)              ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
